79,11.7,79,11.1,74,14.7,66
80,11.7,80,11.1,74,14.7,66
80,11.7,80,11.1,74,14.7,66
80,11.7,80,11.1,75,14.7,66
80,11.7,80,11.1,74,14.7,67
81,11.7,80,11.0,74,14.7,67
81,11.6,81,11.1,74,14.7,67
81,11.6,81,11.0,74,14.7,67
81,11.6,81,11.0,74,14.6,67
81,11.5,81,11.0,74,14.6,67
81,11.5,81,11.0,75,14.6,67
81,11.5,81,10.9,74,14.6,67
81,11.5,81,10.9,74,14.6,67
81,11.4,81,10.9,75,14.6,67
81,11.4,81,10.9,75,14.6,67
81,11.4,81,10.8,75,14.6,67
81,11.4,81,10.9,75,14.6,67
81,11.4,81,10.9,75,14.6,68
81,11.3,81,10.8,75,14.6,68
81,11.3,82,10.8,75,14.6,68
81,11.3,82,10.8,75,14.6,68
81,11.2,82,10.8,75,14.6,68
82,11.2,82,10.7,76,14.6,68
82,11.2,82,10.7,76,14.6,68
82,11.2,82,10.6,76,14.6,68
82,11.2,82,10.6,76,14.5,68
82,11.2,82,10.6,76,14.5,68
82,11.2,82,10.6,76,14.5,68
82,11.2,82,10.6,76,14.5,68
82,11.2,83,10.6,76,14.5,68
82,11.1,83,10.6,76,14.5,69
82,11.1,83,10.5,76,14.5,69
82,11.1,83,10.5,76,14.5,69
82,11.1,83,10.5,77,14.5,69
82,11.1,83,10.5,77,14.5,69
82,11.1,83,10.5,77,14.5,69
82,11.0,83,10.5,77,14.5,69
82,11.0,83,10.5,77,14.4,69
82,11.1,83,10.5,77,14.4,69
83,11.1,83,10.5,77,14.4,69
82,11.1,83,10.5,77,14.4,69
82,11.1,83,10.6,77,14.4,69
82,11.1,83,10.6,78,14.4,69
82,11.1,83,10.6,78,14.4,69
82,11.1,83,10.6,78,14.4,69
82,11.1,83,10.6,78,14.4,69
82,11.1,83,10.6,78,14.4,69
82,11.1,82,10.5,78,14.4,70
82,11.1,82,10.5,78,14.4,70
82,11.1,82,10.5,78,14.4,70
82,11.1,82,10.5,78,14.4,70
82,11.1,82,10.5,78,14.4,70
82,11.0,82,10.5,78,14.4,70
82,11.0,82,10.5,78,14.4,70
82,11.0,82,10.5,78,14.3,70
82,11.0,82,10.4,78,14.3,70
82,11.0,82,10.5,78,14.3,70
82,11.0,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,11.0,82,10.5,78,14.3,70
82,11.0,82,10.5,78,14.3,70
82,11.0,82,10.5,78,14.3,70
82,11.0,82,10.4,78,14.3,70
82,11.0,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.4,78,14.3,70
82,10.9,82,10.3,78,14.3,70
82,10.9,82,10.3,78,14.3,70
82,10.9,83,10.3,79,14.2,70
82,10.9,83,10.3,78,14.2,70
82,10.9,83,10.3,79,14.2,70
82,10.9,83,10.2,78,14.2,70
82,10.9,83,10.2,78,14.2,70
82,10.8,83,10.2,79,14.2,70
82,10.8,83,10.1,79,14.2,70
83,10.7,83,10.1,79,14.2,70
83,10.7,83,10.1,79,14.2,70
83,10.7,83,10.1,79,14.2,70
83,10.7,83,10.1,79,14.2,70
83,10.7,83,10.1,79,14.2,71
83,10.6,84,10.1,79,14.2,71
83,10.6,84,10.1,79,14.2,71
83,10.6,84,10.1,79,14.2,71
83,10.6,84,10.1,79,14.1,71
83,10.6,84,10.0,79,14.1,71
83,10.6,84,10.0,79,14.1,71
83,10.6,84,10.0,79,14.1,71
83,10.5,84,10.0,80,14.1,71
83,10.5,84,10.0,80,14.1,71
84,10.4,84,10.0,80,14.1,71
84,10.4,84,10.0,80,14.1,71
84,10.4,84,10.0,80,14.1,71
84,10.4,84,10.0,80,14.1,71
84,10.4,85,10.0,80,14.1,71
85,10.4,85,10.0,80,14.1,72
85,10.4,85,10.0,80,14.1,72
85,10.4,85,10.0,80,14.1,72
85,10.4,85,10.0,80,14.1,72
85,10.4,85,10.0,80,14.1,72
85,10.3,85,9.9,80,14.1,72
85,10.4,85,9.9,80,14.1,72
85,10.3,85,9.9,80,14.1,72
85,10.3,85,9.9,80,14.1,72
85,10.3,85,9.8,81,14.0,72
85,10.3,85,9.7,81,14.0,72
85,10.2,86,9.7,81,14.0,72
85,10.2,86,9.7,81,14.0,72
85,10.2,86,9.7,81,14.0,72
85,10.2,86,9.7,81,14.0,72
85,10.1,86,9.7,81,14.0,72
85,10.1,86,9.7,81,14.0,72
85,10.1,86,9.7,81,14.0,72
85,10.1,86,9.6,81,14.0,72
85,10.0,86,9.6,82,14.0,72
85,10.0,86,9.6,82,14.0,72
86,10.0,86,9.6,82,14.0,72
86,10.0,86,9.6,82,13.9,72
86,10.0,86,9.5,82,13.9,72
86,9.9,86,9.5,82,13.9,72
86,10.0,86,9.5,82,13.9,72
86,10.0,86,9.5,82,13.9,72
86,9.9,86,9.5,82,13.9,72
86,9.9,86,9.5,82,13.9,72
86,9.8,87,9.4,82,13.9,72
86,9.8,87,9.4,82,13.9,72
86,9.8,87,9.4,82,13.9,72
86,9.7,87,9.3,82,13.9,72
86,9.7,87,9.3,82,13.9,72
86,9.7,87,9.3,82,13.9,72
86,9.7,87,9.3,82,13.9,73
86,9.7,87,9.2,82,13.9,73
86,9.7,87,9.3,82,13.9,73
86,9.7,87,9.3,82,13.9,73
86,9.6,88,9.3,82,13.9,73
86,9.6,88,9.3,82,13.9,73
87,9.6,88,9.2,82,13.9,73
86,9.6,88,9.2,82,13.9,73
87,9.6,88,9.2,83,13.9,73
87,9.6,88,9.2,83,13.8,73
87,9.6,88,9.2,83,13.8,73
87,9.5,89,9.2,83,13.8,73
87,9.6,89,9.2,83,13.8,73
87,9.6,89,9.2,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.4,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
87,9.5,89,9.1,83,13.8,73
88,9.4,90,9.1,83,13.7,73
88,9.4,90,9.1,83,13.7,73
88,9.4,90,9.1,83,13.7,73
88,9.4,90,9.1,83,13.7,73
88,9.4,90,9.1,84,13.7,73
88,9.4,90,9.1,83,13.7,73
88,9.3,90,9.0,83,13.7,73
88,9.3,90,9.0,84,13.7,73
88,9.3,90,9.0,84,13.7,73
88,9.3,90,9.0,84,13.7,74
88,9.3,90,9.0,84,13.7,74
88,9.3,90,9.0,84,13.7,74
88,9.3,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,9.0,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.7,74
88,9.2,90,8.9,84,13.6,74
89,9.2,90,8.9,84,13.6,74
89,9.2,90,8.9,84,13.6,74
89,9.2,90,8.9,84,13.6,74
89,9.2,91,8.9,84,13.6,74
89,9.2,91,8.9,84,13.6,74
89,9.2,91,8.9,84,13.6,74
89,9.1,91,8.9,84,13.6,74
89,9.1,91,8.8,84,13.6,74
89,9.0,90,8.8,84,13.6,74
89,9.0,90,8.8,84,13.6,74
89,9.0,90,8.7,84,13.6,74
89,9.0,90,8.7,84,13.6,74
89,9.0,90,8.7,84,13.6,74
89,8.9,90,8.7,84,13.6,74
89,8.9,90,8.6,84,13.6,74
89,8.9,91,8.6,84,13.6,74
89,8.9,91,8.6,84,13.6,74
89,8.9,91,8.6,84,13.5,74
89,8.9,91,8.6,85,13.5,74
89,8.8,91,8.6,85,13.5,74
89,8.8,91,8.6,85,13.5,74
89,8.8,91,8.5,85,13.5,74
89,8.8,91,8.5,85,13.5,75
89,8.8,91,8.5,85,13.5,75
89,8.8,91,8.5,85,13.5,75
89,8.8,91,8.5,85,13.5,75
89,8.8,91,8.5,85,13.5,75
89,8.7,91,8.4,85,13.5,75
89,8.7,91,8.4,85,13.5,75
89,8.7,92,8.4,85,13.5,75
89,8.7,92,8.4,85,13.5,75
89,8.6,92,8.4,85,13.5,75
89,8.6,92,8.4,85,13.5,75
89,8.6,92,8.4,85,13.4,75
89,8.6,92,8.4,85,13.4,75
89,8.6,92,8.4,85,13.4,75
89,8.6,92,8.3,85,13.4,75
90,8.5,92,8.2,85,13.4,75
90,8.5,92,8.2,85,13.4,75
90,8.5,92,8.2,85,13.4,75
90,8.5,92,8.2,85,13.4,75
90,8.4,92,8.1,85,13.4,75
90,8.5,93,8.2,85,13.4,75
90,8.5,93,8.2,85,13.4,75
90,8.5,93,8.1,85,13.4,76
90,8.5,93,8.1,85,13.4,76
90,8.4,93,8.1,85,13.4,76
90,8.4,93,8.1,85,13.4,76
90,8.4,93,8.1,85,13.4,76
90,8.4,93,8.1,85,13.4,76
91,8.4,93,8.1,85,13.4,76
91,8.4,93,8.1,86,13.4,76
91,8.4,93,8.1,86,13.4,76
91,8.4,93,8.1,86,13.3,76
91,8.4,93,8.1,86,13.3,76
91,8.4,94,8.2,86,13.3,76
91,8.5,94,8.2,86,13.3,76
91,8.5,94,8.1,86,13.3,76
91,8.5,94,8.1,86,13.3,76
91,8.4,94,8.1,86,13.3,76
91,8.4,94,8.0,86,13.3,76
91,8.4,94,8.1,86,13.3,77
91,8.4,94,8.1,86,13.3,77
91,8.4,94,8.0,86,13.3,77
91,8.4,94,8.0,86,13.3,77
91,8.3,94,8.0,86,13.3,77
91,8.3,94,7.9,86,13.3,77
91,8.3,94,7.9,86,13.3,77
91,8.3,94,7.9,86,13.2,77
91,8.3,94,7.9,86,13.2,77
91,8.3,94,7.9,86,13.2,77
91,8.3,94,7.9,86,13.2,77
91,8.2,94,7.9,86,13.2,77
91,8.2,94,7.9,86,13.2,77
91,8.2,94,7.9,86,13.2,77
92,8.2,94,7.9,86,13.2,77
92,8.2,94,7.9,86,13.2,77
92,8.2,94,7.9,86,13.2,77
92,8.2,94,7.9,86,13.2,77
92,8.2,95,7.9,86,13.2,77
92,8.2,95,7.9,86,13.2,77
92,8.2,95,7.9,86,13.2,77
92,8.2,95,7.9,87,13.2,77
92,8.2,95,7.9,87,13.2,77
92,8.2,95,7.8,87,13.2,77
92,8.2,95,7.8,87,13.2,77
92,8.2,95,7.8,87,13.2,77
92,8.2,95,7.8,87,13.2,77
92,8.2,95,7.8,87,13.2,78
92,8.2,95,7.8,87,13.1,78
92,8.2,95,7.8,87,13.1,78
92,8.2,95,7.9,87,13.1,78
92,8.2,95,7.9,87,13.1,78
92,8.2,95,7.8,87,13.1,78
92,8.2,95,7.8,87,13.1,78
92,8.2,95,7.8,87,13.1,78
92,8.1,95,7.8,87,13.1,78
92,8.1,95,7.8,87,13.1,78
92,8.1,95,7.8,87,13.1,78
92,8.1,95,7.8,87,13.1,78
92,8.1,95,7.7,87,13.1,78
92,8.1,95,7.7,87,13.1,78
92,8.1,95,7.7,87,13.1,79
92,8.1,95,7.7,87,13.1,79
92,8.0,95,7.7,87,13.0,79
92,8.0,95,7.6,87,13.0,79
92,8.0,95,7.6,87,13.0,79
92,8.0,95,7.6,87,13.0,79
92,8.0,95,7.6,87,13.0,79
92,8.0,96,7.6,88,13.0,79
92,8.0,96,7.6,88,13.0,79
92,8.0,96,7.7,88,13.0,79
92,8.0,96,7.7,88,13.0,79
93,8.0,96,7.7,88,13.0,79
93,8.0,96,7.7,88,13.0,79
93,8.0,96,7.6,88,13.0,79
93,8.0,96,7.7,88,13.0,79
93,8.0,96,7.6,88,13.0,79
93,7.9,96,7.6,88,13.0,79
93,7.9,96,7.6,88,13.0,79
93,7.9,96,7.6,88,13.0,79
93,8.0,96,7.5,88,13.0,79
93,8.0,96,7.5,88,13.0,79
94,8.0,96,7.6,88,13.0,79
94,7.9,96,7.6,88,13.0,79
94,7.9,96,7.6,88,12.9,79
94,7.9,96,7.5,88,12.9,79
94,7.9,96,7.5,88,12.9,79
94,7.9,96,7.6,88,12.9,79
94,7.9,96,7.5,88,12.9,79
94,7.9,96,7.5,88,12.9,79
94,7.8,96,7.5,88,12.9,79
94,7.8,96,7.5,88,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,89,12.9,79
94,7.8,96,7.4,88,12.9,79
94,7.8,96,7.4,88,12.9,80
94,7.8,96,7.4,88,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.8,96,7.5,89,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.8,96,7.4,89,12.9,80
94,7.9,96,7.5,89,12.8,80
94,7.8,96,7.5,89,12.8,80
94,7.8,96,7.5,89,12.8,80
94,7.8,96,7.5,89,12.8,80
94,7.8,96,7.5,89,12.8,80
94,7.8,96,7.5,89,12.8,80
94,7.8,96,7.4,89,12.8,80
94,7.8,97,7.5,89,12.8,80
94,7.8,97,7.4,89,12.8,80
94,7.8,97,7.4,89,12.8,80
94,7.8,97,7.5,89,12.8,80
94,7.8,97,7.4,89,12.8,80
94,7.8,97,7.4,89,12.8,80
94,7.8,97,7.5,90,12.8,80
94,7.8,97,7.5,90,12.8,80
94,7.8,97,7.5,90,12.8,80
94,7.8,97,7.4,90,12.7,80
95,7.8,97,7.4,90,12.7,80
95,7.8,97,7.4,90,12.7,80
95,7.8,97,7.4,90,12.7,80
95,7.8,97,7.4,90,12.7,80
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.7,97,7.4,90,12.7,81
95,7.8,97,7.4,90,12.7,81
95,7.8,97,7.4,90,12.7,81
95,7.8,97,7.4,90,12.7,81
95,7.8,97,7.4,90,12.7,81
95,7.8,97,7.4,90,12.7,81
95,7.8,97,7.5,90,12.7,81
95,7.8,97,7.5,90,12.7,81
95,7.8,97,7.6,90,12.7,81
96,7.8,97,7.6,91,12.7,81
96,7.9,97,7.6,91,12.7,81
96,7.9,97,7.6,91,12.7,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.6,91,12.6,81
96,7.9,98,7.7,91,12.6,81
96,7.9,98,7.6,91,12.6,82
96,7.9,98,7.7,91,12.6,82
96,8.0,98,7.7,91,12.6,82
96,8.0,98,7.7,91,12.6,82
96,8.0,98,7.7,91,12.6,82
96,8.0,98,7.7,91,12.6,82
96,8.0,98,7.7,91,12.6,82
96,8.1,98,7.8,91,12.6,82
96,8.1,98,7.8,91,12.6,82
96,8.1,98,7.7,91,12.6,82
97,8.1,98,7.7,91,12.6,82
97,8.1,98,7.8,91,12.6,82
96,8.1,98,7.8,91,12.6,82
96,8.2,98,7.9,91,12.6,82
96,8.2,98,7.9,91,12.6,82
96,8.2,98,7.9,91,12.6,82
97,8.2,98,7.9,91,12.6,82
97,8.2,98,7.9,91,12.5,82
97,8.2,98,7.9,91,12.5,82
97,8.2,98,7.9,91,12.5,82
97,8.3,98,8.0,91,12.5,83
97,8.3,98,8.0,91,12.5,83
97,8.3,98,8.0,91,12.5,83
97,8.3,98,8.0,91,12.5,83
97,8.3,98,8.0,91,12.5,83
97,8.4,98,8.1,92,12.5,83
97,8.4,98,8.1,92,12.5,83
97,8.5,98,8.2,92,12.5,83
97,8.5,98,8.2,92,12.5,83
98,8.5,98,8.2,92,12.5,83
98,8.6,98,8.2,92,12.5,83
98,8.6,98,8.3,92,12.5,83
98,8.6,98,8.3,92,12.5,83
98,8.6,98,8.3,92,12.5,84
98,8.6,98,8.3,92,12.5,84
98,8.6,98,8.4,92,12.5,84
98,8.6,98,8.4,92,12.5,84
98,8.6,98,8.4,92,12.5,84
98,8.6,98,8.4,92,12.5,84
98,8.7,98,8.4,92,12.5,84
98,8.7,98,8.4,92,12.5,84
98,8.7,98,8.4,92,12.5,84
98,8.8,98,8.4,92,12.5,84
98,8.8,98,8.4,92,12.5,84
98,8.8,98,8.5,92,12.5,84
98,8.8,98,8.5,92,12.5,84
98,8.8,98,8.5,92,12.5,84
98,8.9,98,8.5,92,12.5,84
98,9.0,98,8.5,92,12.5,84
98,9.0,98,8.5,92,12.5,84
98,9.0,98,8.6,92,12.5,84
98,9.0,98,8.6,92,12.5,84
98,9.1,98,8.6,92,12.5,84
98,9.1,98,8.7,92,12.5,84
98,9.1,98,8.7,92,12.5,84
98,9.1,98,8.7,93,12.5,84
98,9.1,98,8.7,93,12.5,84
98,9.2,98,8.7,92,12.4,84
98,9.2,98,8.7,93,12.4,84
98,9.3,98,8.8,93,12.4,84
98,9.3,98,8.8,93,12.4,84
98,9.3,98,8.8,93,12.4,84
98,9.3,98,8.8,92,12.4,85
98,9.3,98,8.8,92,12.4,85
98,9.4,98,8.8,93,12.4,85
98,9.4,98,8.9,92,12.4,85
98,9.4,98,8.9,92,12.4,85
98,9.5,98,8.9,92,12.4,85
98,9.6,98,8.9,92,12.4,85
98,9.6,98,9.0,93,12.4,85
98,9.6,98,9.0,93,12.4,85
98,9.7,98,9.1,93,12.4,85
98,9.7,98,9.1,93,12.4,85
98,9.7,98,9.1,93,12.4,85
98,9.8,98,9.2,93,12.4,85
98,9.8,98,9.2,93,12.4,85
98,9.8,98,9.2,93,12.4,86
98,9.9,98,9.2,93,12.4,86
98,9.9,98,9.2,93,12.4,85
98,10.0,98,9.2,93,12.4,86
98,10.0,98,9.2,93,12.4,86
98,10.1,98,9.3,93,12.4,86
98,10.1,98,9.3,93,12.4,86
98,10.1,98,9.4,93,12.4,86
98,10.1,98,9.4,93,12.4,85
98,10.2,98,9.4,93,12.4,85
98,10.2,98,9.4,93,12.4,85
98,10.2,98,9.4,93,12.4,85
97,10.3,98,9.5,93,12.4,85
97,10.3,98,9.5,93,12.4,85
97,10.3,98,9.5,93,12.4,86
97,10.4,98,9.6,93,12.4,86
97,10.4,98,9.7,93,12.4,85
97,10.4,98,9.7,93,12.4,86
97,10.4,98,9.7,93,12.4,86
97,10.5,98,9.8,93,12.4,85
97,10.5,98,9.8,93,12.4,85
96,10.6,98,9.8,93,12.4,85
96,10.6,97,9.8,93,12.4,85
96,10.6,97,9.9,93,12.4,85
96,10.6,97,9.9,93,12.4,85
96,10.7,96,9.9,93,12.4,85
96,10.7,96,9.9,93,12.4,85
96,10.7,96,9.9,93,12.4,85
96,10.7,96,9.9,93,12.4,85
96,10.8,95,10.0,93,12.4,85
95,10.8,95,10.0,92,12.4,85
95,10.9,95,10.0,92,12.4,85
94,10.9,94,10.0,92,12.4,84
94,10.9,94,10.0,92,12.4,84
91,10.9,94,10.0,92,12.4,84
94,11.1,93,10.1,92,12.4,84
94,11.1,93,10.2,92,12.4,84
94,11.1,93,10.2,92,12.4,84
93,11.1,91,10.2,92,12.4,84
92,11.2,91,10.3,92,12.4,84
92,11.2,90,10.3,92,12.4,84
92,11.3,90,10.3,92,12.4,84
92,11.3,89,10.3,92,12.4,84
92,11.3,88,10.4,92,12.4,84
92,11.3,88,10.4,92,12.4,84
92,11.3,88,10.4,92,12.4,83
92,11.4,87,10.4,92,12.4,83
91,11.4,86,10.4,91,12.4,83
91,11.4,86,10.5,91,12.3,83
90,11.4,85,10.5,91,12.3,83
90,11.5,85,10.5,91,12.3,83
90,11.5,84,10.6,91,12.3,83
89,11.6,84,10.6,91,12.4,83
89,11.6,84,10.6,91,12.3,82
89,11.7,83,10.7,91,12.3,82
89,11.7,83,10.7,91,12.4,82
89,11.7,83,10.7,91,12.4,82
88,11.7,82,10.7,91,12.4,82
88,11.7,82,10.7,91,12.4,82
88,11.8,81,10.7,90,12.4,82
88,11.9,80,10.8,90,12.4,81
87,11.9,80,10.8,90,12.4,81
87,12.0,79,10.8,90,12.3,81
87,12.0,78,10.8,90,12.3,81
86,12.0,78,10.8,90,12.3,81
85,12.1,77,10.9,89,12.3,80
85,12.1,76,10.9,89,12.3,80
84,12.2,75,10.9,89,12.3,80
83,12.2,75,11.0,89,12.3,79
83,12.2,75,11.0,88,12.3,79
82,12.3,73,11.0,88,12.3,79
82,12.3,73,11.1,88,12.3,79
82,12.3,72,11.1,87,12.3,78
82,12.3,72,11.2,87,12.3,78
82,12.3,71,11.2,87,12.3,77
82,12.4,71,11.2,87,12.3,77
80,12.5,70,11.3,87,12.3,77
81,12.5,70,11.3,86,12.3,77
78,12.5,68,11.4,85,12.3,76
78,12.6,68,11.4,85,12.3,75
78,12.6,67,11.4,85,12.3,74
78,12.6,67,11.4,85,12.3,74
78,12.7,67,11.4,85,12.3,74
79,12.7,67,11.4,85,12.3,74
79,12.7,68,11.4,85,12.3,74
79,12.7,68,11.4,85,12.3,74
78,12.8,68,11.4,85,12.3,74
78,12.8,69,11.4,84,12.3,74
76,12.8,66,11.5,84,12.3,74
77,12.8,66,11.5,84,12.3,73
78,12.8,66,11.5,84,12.3,73
78,12.9,67,11.5,84,12.3,72
77,12.9,67,11.6,84,12.3,72
77,13.0,66,11.6,84,12.3,72
77,13.0,65,11.6,83,12.3,72
77,13.1,66,11.7,83,12.3,72
77,13.1,66,11.8,83,12.3,71
76,13.1,65,11.9,82,12.3,71
75,13.1,65,11.9,82,12.3,71
75,13.2,66,11.9,82,12.3,70
75,13.3,66,11.9,82,12.3,70
75,13.3,63,12.0,82,12.3,70
75,13.3,63,12.0,82,12.3,70
75,13.4,63,12.0,82,12.3,70
73,13.4,64,12.0,81,12.3,70
72,13.4,65,12.1,82,12.3,69
74,13.4,65,12.1,81,12.3,69
74,13.5,64,12.2,81,12.3,69
74,13.5,64,12.2,81,12.3,69
73,13.6,64,12.2,81,12.3,69
71,13.6,63,12.3,80,12.3,68
72,13.6,61,12.3,80,12.3,68
71,13.6,61,12.3,80,12.3,67
71,13.7,61,12.4,80,12.3,68
73,13.7,60,12.4,79,12.3,68
73,13.8,61,12.5,80,12.3,68
73,13.8,60,12.5,80,12.3,68
72,13.9,60,12.5,80,12.3,68
71,13.9,59,12.5,80,12.3,68
71,13.9,60,12.6,79,12.3,68
71,13.9,60,12.7,79,12.3,68
71,14.0,60,12.7,79,12.3,67
71,14.1,60,12.7,79,12.3,67
71,14.2,60,12.7,78,12.3,66
70,14.2,61,12.7,79,12.3,67
71,14.3,59,12.7,78,12.3,66
69,14.4,61,12.7,78,12.3,65
70,14.5,60,12.8,79,12.3,65
70,14.5,59,13.0,78,12.3,66
71,14.6,58,13.1,77,12.3,65
70,14.6,58,13.1,77,12.3,66
70,14.6,57,13.3,78,12.3,65
70,14.7,56,13.4,77,12.3,66
70,14.7,55,13.5,77,12.3,66
71,14.8,55,13.5,77,12.3,66
70,14.9,55,13.8,77,12.3,66
70,14.9,55,13.8,77,12.3,65
68,14.9,54,14.1,76,12.3,65
68,15.1,53,14.2,76,12.3,64
69,15.1,53,14.3,76,12.3,64
69,15.1,51,14.4,74,12.3,64
65,15.1,51,14.4,74,12.3,64
65,15.2,51,14.5,73,12.3,64
67,15.3,51,14.7,73,12.3,63
66,15.3,50,14.9,73,12.3,63
65,15.4,50,15.0,73,12.3,63
65,15.4,50,15.1,73,12.3,62
65,15.5,48,15.0,72,12.3,62
63,15.5,47,15.0,71,12.3,62
65,15.5,48,15.0,70,12.3,62
65,15.5,48,15.1,70,12.3,62
64,15.5,47,15.1,69,12.3,62
64,15.6,47,15.3,68,12.3,62
65,15.8,46,15.3,68,12.3,62
65,15.8,48,15.2,67,12.3,61
64,15.7,46,15.2,65,12.3,61
65,15.6,46,15.3,64,12.3,62
64,15.7,46,15.3,61,12.3,61
64,15.8,45,15.5,62,12.3,61
63,15.9,45,15.5,61,12.3,61
63,15.9,45,15.5,61,12.3,61
63,15.9,45,15.5,61,12.3,60
63,15.9,45,15.6,57,12.3,61
63,15.9,46,15.7,57,12.3,61
63,15.9,46,15.7,57,12.3,60
63,15.9,46,15.7,56,12.3,60
64,15.9,45,15.7,55,12.3,60
63,15.9,49,15.8,53,12.3,60
61,15.9,49,15.8,52,12.3,60
62,15.9,47,15.8,52,12.3,60
61,15.9,45,16.0,53,12.3,59
62,16.0,45,16.0,52,12.3,59
62,15.9,45,16.0,52,12.3,59
63,16.2,46,16.1,53,12.3,59
63,16.3,45,16.2,52,12.3,59
63,16.3,47,16.3,53,12.3,59
63,16.3,46,16.3,53,12.3,59
62,16.3,45,16.5,51,12.3,59
63,16.3,45,16.5,50,12.3,58
61,16.2,45,16.5,50,12.3,58
61,16.1,45,16.5,49,12.3,59
61,16.2,46,16.6,50,12.3,59
60,16.4,47,16.7,51,12.3,58
61,16.5,46,16.8,51,12.3,58
61,16.7,44,17.0,49,12.3,58
60,16.7,44,17.0,49,12.3,58
60,16.7,43,17.0,50,12.4,58
60,16.6,44,17.2,49,12.4,57
60,16.6,44,17.3,50,12.4,58
60,16.7,46,17.4,50,12.4,58
60,16.9,46,17.5,50,12.4,57
61,17.0,45,17.6,51,12.4,58
61,16.8,45,17.6,49,12.4,58
60,16.9,47,17.6,49,12.4,58
59,16.8,46,17.6,49,12.4,56
61,16.9,44,17.7,48,12.4,57
62,17.1,45,17.8,48,12.4,58
61,17.1,45,17.9,47,12.4,58
60,17.0,45,17.9,47,12.4,57
60,16.9,45,18.0,47,12.4,57
60,16.9,45,18.1,47,12.4,57
60,17.1,47,18.2,48,12.4,57
60,17.0,46,18.2,48,12.4,57
60,17.0,46,18.3,49,12.4,56
60,17.1,45,18.3,49,12.4,57
60,17.2,44,18.3,48,12.4,57
60,17.0,43,18.3,46,12.4,57
59,17.0,43,18.3,46,12.4,57
59,16.8,44,18.3,45,12.4,57
58,17.0,43,18.3,45,12.4,56
58,16.9,42,18.3,44,12.4,56
59,17.0,43,18.4,45,12.4,56
57,17.1,42,18.4,44,12.4,56
58,17.2,42,18.5,45,12.4,56
58,17.2,42,18.6,44,12.4,56
57,16.9,41,18.6,44,12.4,55
58,17.1,45,18.6,44,12.4,55
57,17.1,45,18.7,45,12.4,55
58,17.1,45,18.7,44,12.4,55
56,17.4,44,18.8,45,12.4,54
56,17.4,44,18.9,45,12.4,54
57,17.9,43,19.1,46,12.4,54
57,17.2,41,19.0,44,12.4,55
58,17.4,46,19.0,43,12.4,54
58,17.5,44,19.0,44,12.4,54
56,17.5,44,19.0,44,12.4,54
56,17.6,39,19.0,43,12.4,54
56,17.6,39,19.0,43,12.4,51
55,17.2,40,19.0,42,12.4,52
55,17.1,40,19.0,42,12.4,53
56,17.1,41,18.9,41,12.4,53
56,17.2,41,18.9,42,12.4,53
56,17.4,43,18.9,42,12.4,53
56,17.8,40,19.1,43,12.4,53
56,18.1,46,19.1,43,12.4,53
56,18.1,46,19.2,43,12.4,52
56,18.0,40,19.3,43,12.4,52
55,18.0,40,19.3,42,12.4,52
55,17.5,40,19.4,42,12.4,52
55,17.6,41,19.4,41,12.4,52
55,17.7,41,19.5,43,12.4,52
55,17.7,41,19.4,43,12.4,52
55,17.9,42,19.5,42,12.4,52
55,18.5,43,19.6,44,12.4,52
56,18.4,40,19.8,43,12.4,52
56,18.4,40,19.8,43,12.5,52
56,18.2,42,19.9,43,12.5,52
56,18.4,39,19.9,43,12.4,53
56,18.5,40,19.9,42,12.5,51
55,18.4,39,19.9,41,12.4,51
55,18.2,39,20.0,41,12.4,51
